Comune di Riccione  - Settore Bilancio-Affari Generali-Risorse Umane-Sviluppo Tecnologico,,,,,,,,,,,,
Obblighi di trasparenza - Partecipazioni Societarie,,,,,,,,,,,,
Dati al 31.12.2018,,,,,,,,,,,,
,,,,,,,,,,,,
Ragione sociale,Misura dell'eventuale partecipazione dell'amministrazione,Durata dell'impegno,Onere complessivo a qualsiasi titolo gravante per l'anno sul bilancio dell'amministrazione (da Rendiconto 2018) ,Numero dei rappresentanti dell'amministrazione negli organi di governo,Trattamento economico complessivo degli incarici di C.D.A,,,,Risultati di bilancio degli ultimi tre esercizi finanziari,,,Attività svolta - Funzioni Attribuite
AMIR SPA,"0,52989%",12/31/2060, €  -   ,0,Rapone Alessandro,Amministratore Unico,Amministratore Unico," €  30.000,00 "," €  594.550,00 "," €  864.114,00 "," €  2.858.952,00 ","Amministrazione e gestione di reti e impianti afferenti al ciclo idrico integrato, ivi comprese le reti fognarie e gli impianti di depurazione dei reflui Attività di progettazione e costruzione delle reti e degli impianti strumentali all’espletamento del servizio idrico integrato. Attività di studi e progettazione nel settore del ciclo idrico integrale e in quello delle telecomunicazioni. Acquisizione della proprietà di impianti, reti e altre dotazioni patrimoniali funzionali all’espletamento dei servizi pubblici locali. Espletamento delle procedure di evidenza pubblica per l’individuazione, in nome e per conto dei soci,  del soggetto gestore dei servizi pubblici locali a rilevanza economica."
START ROMAGNA ,"0,62223%",12/31/2050," €  21.785,00 ",0,Benati Marco,Consiglio amministrazione,Presidente,"40.000,00"," €  868.586,00 "," €  1.832.972,00 "," €  588.569,00 ","Esercizio dei servizi pubblici di trasporto di persone definiti urbani, di bacino e di interbacino sia di tipo ordinario che speciali nonché dei servizi di trasporto metropolitano; attività di trasporto persone su linee internazionali; progettazione, produzione e commercializzazione di servizi innovativi di trasporto pubblico, e servizi alternativi ed integrativi della mobilità; attività di noleggio con o senza conducente di autobus e/o imbarcazioni, traghetti, autovetture; agenzia per conto di privati, soc. od enti in ordine a viaggi, vacanza turismo di persone e in genere ogni altra attività correlata; Progettazione, costruzione e gestione opere infrastrutture ed impianti afferenti l’esercizio dei servizi pubblici, privati del trasporto ovvero di tipo metropolitano; realizzazione impianti per la distribuzione carburanti e lubrificanti, stazioni di servizio, impianti distributori stradali di carburante, nonché la rappresentanza ed il commercio al minuti di tutti i prodotti derivanti dal petrolio, gas naturale e della chimica del petrolio e correlati all’erogazione di energia; attività di manutenzione e riparazione di veicoli propri e/o di terzi; produzione, distribuzione, vendita ed utilizzo di energia da qualsiasi fonte prodotta."
,,,,,Casadei Giorgio,Consiglio amministrazione,Vice Presidente,"14.000,00",,,,
,,,,,Moschini Federica,Consiglio amministrazione,Consigliere,"7.000,00",,,,
,,,,,Paolillo Paolo,Consiglio amministrazione,Consigliere,"7.000,00",,,,
,,,,,Turci Rita,Consiglio amministrazione,Consigliere,"7.000,00",,,,
AERADRIA SPA                                                Dichiarata fallita con Sentenza Tribunale di Rimini n. 73 del 26.11.2013,"4,56%",12/31/2050, €  -   ,0,                             ,"Il Consiglio di Amministrazione, nominato dall'Assemblea in data 28.08.2013, è sostituito dal Curatore Fallimentare Dott. Santini Renato.",,,n.c.,n.c.,\,Gestione aereoporto di Rimini
FARMACIE COMUNALI DI RICCIONE SPA,"17,96842%",9/1/2091, €  -   ,1,Mariotti Donato,Consiglio amministrazione,Presidente,"6.500,00"," €  224.952,00 "," €  270.076,00 "," €  311.854,00 ","Commercio di farmaci, specialità medicinali, anche di tipo veterinario, di preparati galenici, officinali, magistrali, omeopatici e di erboristeria, nonché di prodotti parafarmaceutici, di erboristeria, di profumeria, di prodotti cosmetici e per l’igiene personale, di prodotti alimentari dietetici e speciali, di integratori alimentari e di prodotti affini e/o analoghi e, in generale, la gestione di farmacie, anche per conto di altri comuni; Vendita di apparecchiature medicinali ed elettromedicali per la riabilitazione personale; Vendita di materiale di medicazione, presidi medico-chirurgici, reattivi e diagnostici e di prodotti affini e/o analoghi; Vendita di ogni altro servizio e prodotto collocabile per legge attraverso il canale della distribuzione nel settore farmaceutico e parafarmaceutico."
,,,,,Pieri Luca,Consiglio amministrazione,Amm.re Delegato,"0,00",,,,
,,,,,Palazzi Milena,Consiglio amministrazione,Consigliere,"6.200,00",,,,
ACER Provincia di Rimini - Azienda Casa Emilia Romagna - ,"8,44%",," €  117.000,00 ",0,Fabbri Riccardo,Consiglio amministrazione,Presidente," €  37.794,72 "," €  359.940,00 "," €  288.613,00 "," €  324.459,00 ","L'azienda si occupa, tra le altre, delle seguenti attività:
- gestione di patrimoni immobiliari, tra cui gli alloggi di edilizia residenziale pubblica (e.r.p.), e la manutenzione, gli interventi di recupero e qualificazione degli immobili; 
- la fornitura di servizi tecnici, relativi alla programmazione, progettazione, affidamento ed attuazione di interventi edilizi o urbanistici o di programmi complessi; 
- la gestione dei servizi attinenti al soddisfacimento delle esigenze abitative delle famiglie, tra cui le agenzie per la locazione; 
- la prestazione di servizi agli assegnatari di alloggi di e.r.p. e di abitazioni in locazione."
,,,,,Corsini Claudia,Consiglio amministrazione,Consigliere/ Vice Presidente," €  24.566,64 ",,,,
,,,,,Eusebi Davide,Consiglio amministrazione,Consigliere," €  11.338,44 ",,,,
LEPIDA SPA,"0,0028%",12/31/2050," €  71.621,81 ",0,Peri Alfredo,Consiglio ammninstrazione,Presidente," €  35.160,00 "," €  457.200,00 "," €  309.150,00 "," €  538.915,00 ","Realizzazione e gestione rete regionale a banda larga delle P.A.: pianificazione delle infrastrutture fisiche, progettazione appalto affidamento lavori, costruzione, collaudo, messa in esercizio, manutenzione ordinaria e straordinaria. Fornitura servizi di connettività sulla rete regionale a banda larga delle P.A.: trasmissione dati su protocollo IP a velocità ed ampiezza di banda garantite, servizi strettamente inerenti la trasmissione dei dati, configurazione degli apparati terminali di rete nei punti PAL. Realizzazione e manutenzione delle reti locali in ambito urbano MAN integrate nella rete regionale a banda larga. Fornitura delle sottoreti componenti le MAN per il collegamento alle proprie sedi. Fornitura dei servizi di centro operativo di supervisione e controllo della rete telematica regionale. Fornitura di tratte di rete ad enti pubblici locali e statali, aziende pubbliche e forze dell’ordine per il collegamento delle sedi nel territorio regionale."
,,,,,Montanari Valeria,Consiglio ammninstrazione,Consigliere,no compenso,,,,
,,,,,Santoro Antonio,Consiglio ammninstrazione,Consigliere," €  2.500,00 ",,,,
PATRIMONIO MOBILITA' PROVINCIA DI RIMINI - P.M.R. S.R.L. CONSORTILE,"5,37%",12/31/2050," €  74.008,09 ",0,Massimo Paganelli,Consiglio di amministrazione,Presidente," €  30.171,00 "," €  749.903,00 ","-€  31.983,00 "," €  1.934.027,00 ","Attività di reperimento della disponibilità, progettazione, realizzazione, detenzione, custodia e manutenzione di beni strumentali all’esercizio dei servizi di trasporto pubblico di persone ( per es. TRC), sia di proprietà che di terzi, e di relativa messa a disposizione del relativo gestore, unitamente a tutte le attività ad esse propedeutiche."
,,,,,Jessica Valentini,Consiglio di amministrazione,Consigliere,"€ 90,70 a seduta",,,,
,,,,,Dau Claudio,Consiglio di amministrazione,Consigliere,"€ 90,70 a seduta",,,,
AGENZIA MOBILITA' ROMAGNOLA - A.M.R. S.R.L. CONSORTILE ,"1,67%",," €  221.747,25 ",0,Guerrieri Guido,Amministratore unico,Amministratore Unico," €  20.500,00 ","-€  3.203,00 "," €  533.031,00 "," €  37.131,00 ",Funzioni di “agenzia della mobilità” previste dalle norme di legge vigenti e funzioni amm.ve spettanti agli enti soci in materia di trasporto di persone da essi eventualmente delegate.
ASPES S.P.A. ,"0,003015%",12/31/2050, €  -   ,0,Pieri Luca,Consiglio ammninstrazione,Presidente," €  28.800,00 "," €  32.784,00 "," €  9.735,00 "," €  11.380,00 ","Espletamento dei servizi di interesse generale e attività di produzione di beni e servizi strettamente necessarie per il perseguimento delle finalità istituzionali degli enti pubblici soci nei seguenti settori: beni pubblici, sanitario, entrate degli enti locali"
,,,,,Amadori Massimiliano,Consiglio ammninstrazione,Consigliere," €  7.000,00 ",,,,
,,,,,Tasini Paola,Consiglio ammninstrazione,Consigliere," €  7.000,00 ",,,,
